num,force,lenth,time,position,biglength,smalllength
1,0.9059425,0.00277812,0.8,0.00277812,0,-0.000208576
1,1.556041,0.00277812,1,0.00277812,0,-0.000207373
1,1.853697,0.00277812,1.2,0.00277812,0,-0.000192458
1,2.310331,0.00555624,1.4,0.00555624,0,-0.000220406
1,2.736514,0.00555624,1.6,0.00555624,0,-0.000249311
1,3.163554,0.00555624,1.8,0.00555624,0,-0.000265245
1,3.643056,0.00555624,2,0.00555624,0,-0.000255576
1,4.122069,0.00555624,2.2,0.00555624,0,-0.000233596
1,4.568676,0.00833436,2.4,0.00833436,0,-0.000242197
1,5.074348,0.00833436,2.6,0.00833436,0,-0.000232104
1,5.60558,0.00833436,2.8,0.00833436,0,-0.00026631
1,6.160292,0.00833436,3,0.00833436,0,-0.000335742
1,6.707176,0.01111248,3.2,0.01111248,0,-0.000250367
1,7.301999,0.01111248,3.4,0.01111248,0,-7.62505E-05
1,7.89193,0.01111248,3.6,0.01111248,0,-0.00019797
1,8.494824,0.01111248,3.8,0.01111248,0,8.01208E-07
1,9.15018,0.0138906,4,0.0138906,0,-2.39474E-05
1,9.756132,0.0138906,4.2,0.0138906,0,3.63701E-05
1,10.34961,0.0138906,4.4,0.0138906,0,8.53891E-05
1,11.00692,0.0138906,4.6,0.0138906,0,2.9277E-05
1,11.71364,0.01666872,4.8,0.01666872,0,3.07983E-05
1,12.32595,0.01666872,5,0.01666872,0,4.05364E-05
1,13.09064,0.01666872,5.2,0.01666872,0,4.77935E-05
1,13.76617,0.01666872,5.4,0.01666872,0,3.23693E-05
1,14.50089,0.01944684,5.6,0.01944684,0,3.30576E-05
1,15.25898,0.01944684,5.8,0.01944684,0,-0.00026466
1,15.90883,0.01944684,6,0.01944684,0,-4.57566E-05
1,16.7195,0.01944684,6.2,0.01944684,0,-0.000155901
1,17.453,0.02222496,6.4,0.02222496,0,-5.93313E-05
1,18.25596,0.02222496,6.6,0.02222496,0,-8.62868E-05
1,19.01208,0.02222496,6.8,0.02222496,0,-0.000104827
1,19.75035,0.02222496,7,0.02222496,0,-0.000134174
1,20.50391,0.02222496,7.2,0.02222496,0,-0.000113622
1,21.2714,0.02500308,7.4,0.02500308,0,-7.69729E-05
1,21.97311,0.02500308,7.6,0.02500308,0,-9.27816E-05
1,22.6813,0.02500308,7.8,0.02500308,0,-0.000113347
1,23.23258,0.02500308,8,0.02500308,0,-0.00014752
1,23.97574,0.0277812,8.2,0.0277812,0,-0.000154095
1,24.68686,0.0277812,8.4,0.0277812,0,-0.000245118
1,25.33183,0.0277812,8.6,0.0277812,0,-0.000296741
1,26.02069,0.0277812,8.8,0.0277812,0,-0.000355645
